﻿"Classification";"isin";"libelle";"Manager";"Family";"Category";"risk";"Date NAV";"VL";"changeYTDcsv";"annualperf3ycsv";"annualperf5ycsv";"annualperf8ycsv";"performance1ycsv";"performance3ycsv";"performance5ycsv";"performance8ycsv";
"Supports obligataires à échéance type "buy and hold"";"FR001400EQJ8";"Ofi Invest High Yield 2027 A";"Ofi Invest Asset Management";"Supports obligataires à échéance type "buy and hold"";"Obligations monde";"2";"17/04/24";"107.81";"0.22%";"";"";"";"6.44%";"";"";""
"Supports obligataires à échéance type "buy and hold"";"FR001400BU49";"R-co Target 2028 IG C EUR";"Rothschild And Co Asset Mngt";"Supports obligataires à échéance type "buy and hold"";"Obligations monde";"2";"17/04/24";"109.65";"0.20%";"";"";"";"7.15%";"";"";""
"Supports obligataires à échéance type "buy and hold"";"FR001400KAL5";"R-Co Target 2029 IG C EUR";"Rothschild And Co Asset Mngt";"Supports obligataires à échéance type "buy and hold"";"Obligations monde";"2";"17/04/24";"106.11";"0.26%";"";"";"";"";"";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0013408473";"Abeille La Fabrique Imp ISR RC";"Mirova";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions zone euro";"4";"17/04/24";"95.72";"-7.13%";"-8.60%";"-0.86%";"";"-10.72%";"-23.58%";"-4.19%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR001400KPY6";"Ofi Invest ESG Liquidités A";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Monétaire";"1";"18/04/24";"101.44";"1.20%";"";"";"";"";"";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1165137149";"BNPP Smart Food Classic Cap";"Bnp Paribas Asset Mngt Lux Sa";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"4";"17/04/24";"121.79";"2.08%";"-3.32%";"1.90%";"3.15%";"-5.45%";"-9.59%";"9.85%";"28.09%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1864481624";"Candriam Equitie L Onco Imp CH";"Candriam Sca";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"4";"17/04/24";"193.00";"-0.17%";"-4.64%";"5.94%";"";"-3.88%";"-13.23%";"33.29%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1644441120";"Candriam Sust Bond Gb HY C";"Candriam Sca";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Obligations monde";"3";"17/04/24";"109.85";"-0.60%";"-0.61%";"1.70%";"";"4.47%";"-1.81%";"8.76%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0010149302";"Carmignac Emergents A EUR Acc";"Carmignac Gestion";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions marchés émergents";"4";"17/04/24";"1 187.05";"3.12%";"-6.01%";"6.00%";"5.41%";"9.81%";"-16.92%";"33.68%";"52.28%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"IE0004766675";"Comgest Growth Europe Acc";"Comgest Asset Mgt Intl Ltd";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions Europe";"4";"17/04/24";"45.70";"6.85%";"8.72%";"12.03%";"11.06%";"14.97%";"28.41%";"76.11%";"130.81%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0000284689";"Comgest Monde C";"Comgest Sa";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions monde";"4";"17/04/24";"30.77";"7.40%";"5.12%";"7.89%";"10.52%";"20.88%";"16.11%";"46.00%";"122.05%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0011891506";"DNCA Actions Euro PME R";"DNCA Finance";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions zone euro";"4";"17/04/24";"2 311.15";"-3.91%";"-5.44%";"3.82%";"6.72%";"-4.88%";"-15.40%";"20.52%";"68.00%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU2661119755";"DNCA Inv Evolutif C";"DNCA Finance";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"4";"17/04/24";"117.46";"8.54%";"";"";"";"";"";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0010986315";"DNCA Sérénité Plus C";"DNCA Finance";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Obligations EUR flexible court terme";"2";"17/04/24";"118.73";"0.78%";"1.04%";"0.92%";"0.65%";"4.21%";"3.13%";"4.66%";"5.29%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0013333838";"Dorval Global Conservative R C";"Dorval Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"2";"17/04/24";"107.13";"0.59%";"-0.16%";"1.47%";"";"3.16%";"-0.46%";"7.54%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0010611293";"Echiquier Arty SRI A";"Financiere De l'Echiquier";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"3";"17/04/24";"1 735.99";"0.03%";"-0.06%";"2.11%";"1.97%";"6.16%";"-0.18%";"10.95%";"16.86%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1160356009";"EdR Fd Healthcare A EUR Cap";"Edr Asset Management Lux Sa";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"4";"17/04/24";"1 366.76";"-1.63%";"2.93%";"7.09%";"5.39%";"-3.96%";"9.01%";"40.68%";"51.99%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1616921158";"Eleva Euroland Sel A2 (EUR) C";"Eleva Capital SAS";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions zone euro";"4";"17/04/24";"162.33";"5.92%";"6.47%";"8.14%";"";"8.73%";"20.60%";"47.69%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0007051040";"Eurose C";"DNCA Finance";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"3";"17/04/24";"422.29";"0.91%";"3.17%";"2.26%";"2.25%";"5.75%";"9.79%";"11.80%";"19.40%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0012355139";"Lazard Patrimoine SRI RC EUR";"Lazard Freres Gestion Sas";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"3";"17/04/24";"125.07";"-0.52%";"-0.20%";"1.89%";"2.90%";"0.57%";"-0.60%";"9.78%";"25.61%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0010689141";"Lazard Small Caps Euro SRI R";"Lazard Freres Gestion Sas";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions zone euro";"4";"17/04/24";"1 800.81";"2.60%";"0.83%";"4.87%";"4.42%";"5.08%";"2.52%";"26.74%";"41.19%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1303940784";"Mandarine Eurp Microcap R EUR";"Mandarine Gestion";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions Europe";"4";"17/04/24";"22.92";"-1.67%";"-5.52%";"5.91%";"6.65%";"-2.26%";"-15.61%";"33.10%";"67.06%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU2257980289";"Mandarine Global Transition R";"Mandarine Gestion";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"4";"17/04/24";"159.41";"4.74%";"1.86%";"";"";"8.51%";"5.67%";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU0489687243";"Mandarine Unique Small & Mid R";"Mandarine Gestion";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions Europe";"4";"17/04/24";"1 468.41";"-0.98%";"-4.89%";"1.38%";"3.37%";"-0.23%";"-13.93%";"7.09%";"30.26%"
